��ʂP,��ʂQ,��ʂR,�ΏہE�h�����ԓ�,�u����,���׎��{�R�}��,�ΏێҐ�,��u�Ґ�,��u�Ґ��Z��ʓ���c,��u�Ґ��Z��ʓ���,��u�Ґ��Z��ʓ���,��u�Ґ��Z��ʓ���,��u�Ґ��Z��ʓ�����ʎx��,��u�Ґ��Z��ʓ���w���厖��
�i�P�j�E�w���C,����Ǘ��E���C,,,4,20,898,898,-,113,62,496,170,57
�i�P�j�E�w���C,����Ǘ��E���C,�s���w�Z�����C,�s���w�Z��,1,4,255,255,-,-,-,191,64,-
�i�P�j�E�w���C,����Ǘ��E���C,�����w�Z�Z���E���Ҍ��C,�Z���I�l���i��,1,11,213,213,-,113,62,31,7,-
�i�P�j�E�w���C,����Ǘ��E���C,�s���w�Z���Z�����C,�s���w�Z���Z��,1,4,373,373,-,-,-,274,99,-
�i�P�j�E�w���C,����Ǘ��E���C,�����w���厖���C,�����w���厖�y�ѓ����w�Z�o�c�x���厖,1,1,57,57,-,-,-,-,-,57
�i�P�j�E�w���C,����Ǘ��E���Ҍ��C,,,8,65,989,989,2,514,210,108,54,101
�i�P�j�E�w���C,����Ǘ��E���Ҍ��C,�w���厖�C�p�����C,�V���Ɏw���厖���ƂȂ�����,1,4,101,101,-,-,-,-,-,101
�i�P�j�E�w���C,����Ǘ��E���Ҍ��C,����Ǘ��E���҂`���C,����Ǘ��E�I�l���i��,4,23,327,327,2,207,47,45,26,-
�i�P�j�E�w���C,����Ǘ��E���Ҍ��C,����Ǘ��E���҂a���C,����Ǘ��E�I�l���i��,2,24,495,495,-,274,134,59,28,-
�i�P�j�E�w���C,����Ǘ��E���Ҍ��C,����Ǘ��E���҂b���C,����Ǘ��E�I�l���i��,1,14,66,66,-,33,29,4,0,-
�i�P�j�E�w���C,�s���w�Z�劲���@���C�p�����C,,�s���w�Z�C�p�P�N�ڂ̎劲���@,1,3,122,104,-,-,-,81,23,0
�i�P�j�E�w���C,�劲���@�X�L���A�b�v���C,,���E���E�s���w�Z�C�p�Q�N�ڂ̎劲���@��,1,10,568,526,-,276,136,80,34,0
�i�P�j�E�w���C,�w�����@�C�p�����C,,���E���E�s���w�Z�C�p�P�N�ڂ̎w�����@,1,3,61,57,-,26,14,13,4,-
�i�P�j�E�w���C,�s���w�Z��C���@�C�p�����C,,�s���w�Z��C���@�E��C�{�싳�@��,1,4,425,410,-,-,-,247,163,-
�i�P�j�E�w���C,�����w�Z��C���@�C�p�O���C,,���E���E�s���w�Z��C���@�I�l���i��,1,10,1915,1867,-,1016,501,192,158,-
�i�P�j�E�w���C,�s���w�Z��C���C�i�����E�����w���E�i�H�w���j,,�s���w�Z��C,6,8,922,922,-,-,-,739,183,-
�i�P�j�E�w���C,����s�����C,,����Ǘ��E�I�l�`�I�l�̐��E�敪�\����,1,10,85,85,-,60,8,5,12,-
�i�P�j�E�w���C,����Ǘ��E���҂a�{���u��,,����Ǘ��E�I�l�a�I�l�̐��E�敪�\����,1,4,234,234,-,142,55,29,8,
�i�P�j�E�w���C,�l���l�ە]���ҌP��,,,3,12,771,771,-,0,30,433,157,151
�i�P�j�E�w���C,�l���l�ە]���ҌP��,�l���l�ە]���ҌP���u�t�{�����C,�u�t�ƂȂ�w�����ے��A�����w���厖�A�Z����,2,4,151,151,-,-,-,-,-,151
�i�P�j�E�w���C,�l���l�ە]���ҌP��,�l���l�ە]���ҌP���V,�s���w�Z���E���Z����,1,8,620,620,-,0,30,433,157,-
�i�P�j�E�w���C,�E�w���C�v,,,28,149,6990,6863,2,2147,1016,2423,966,309
�i�Q�j�K�C���C,�����s��苳���琬���C,,,10,85,1679,1610,-,-,-,927,683,-
�i�Q�j�K�C���C,�����s��苳���琬���C,�����s��苳���琬���C�P�N���i���C�ҁj���C,�s���w�Z�V�C���@��,6,67,496,491,-,-,-,325,166,-
�i�Q�j�K�C���C,�����s��苳���琬���C,�����s��苳���琬���C�Q�N�����C,�P�N���i���C�ҁj���C���C�������s���w�Z���@,2,10,644,639,-,-,-,319,320,-
�i�Q�j�K�C���C,�����s��苳���琬���C,�����s��苳���琬���C�R�N�����C,�Q�N�����C���C�������s���w�Z���@,2,8,539,480,-,-,-,283,197,-
�i�Q�j�K�C���C,�V�K�̗p�Ҍ��C,,,6,63,163,145,73,39,16,13,4,-
�i�Q�j�K�C���C,�V�K�̗p�Ҍ��C,�V�K�̗p���K���茤�C,�V�C�̎��K����,1,6,6,9,-,-,-,9,0,-
�i�Q�j�K�C���C,�V�K�̗p�Ҍ��C,�V�K�̗p�{�싳�@���C,�V�C�̗{�싳�@�i���K�j,3,37,74,53,-,32,13,4,4,-
�i�Q�j�K�C���C,�V�K�̗p�Ҍ��C,�V�K�̗p�h�{���@���C,�V�C�̉h�{���@,1,10,10,10,-,7,3,-,-,-
�i�Q�j�K�C���C,�V�K�̗p�Ҍ��C,�V�K�̗p�c�t�����@���C,�V�C�̗c�t�����@,1,10,73,73,73,-,-,-,-,-
�i�Q�j�K�C���C,�����t�C�p�����C�p�����C,,,9,80,78,109,-,27,4,54,24,-
�i�Q�j�K�C���C,�����t�C�p�����C�p�����C,�����t�C�p�����C�p�����C�i���@�j,�����t�C�p�̋��@,6,43,55,70,-,-,-,53,17,-
�i�Q�j�K�C���C,�����t�C�p�����C�p�����C,�����t�C�p�����C�p�����C�i�{�싳�@�j,�����t�C�p�̗{�싳�@,3,37,23,39,-,27,4,1,7,-
�i�Q�j�K�C���C,�P�O�N�o���Ҍ��C,,���E�P�P�N�ڂ̗c�E���E���E�s���w�Z���@��,21,47,1964,1688,11,1073,273,186,145,-
�i�Q�j�K�C���C,�{�싳�@���C�i�P�O�N�o���ҁj,,���E�P�P�N�ڂ̏��E���E�s���w�Z�{�싳�@��,7,8,41,,,,,,,
�i�Q�j�K�C���C,�i�ق̋���ۑ�Ɋւ��錤�C,,�����s�̗p�Q�O�N�ڂ̏��E���E�s���w�Z���@��,6,6,,472,-,137,161,72,102,-
�i�Q�j�K�C���C,�K�C���C�v,,,59,289,3925,4024,84,1276,454,1252,958,-
�i�R�j���[�_�[�{�����C,���ʎx������R�[�f�B�l�[�^�[���C,,�c�E���E���E�s���w�Z���@��,3,11,126,103,0,38,10,38,17,0
�i�R�j���[�_�[�{�����C,�h�����C�i���������j,,,21,-,137,136,0,66,40,9,4,17
�i�R�j���[�_�[�{�����C,�h�����C�i���������j,�Ɨ��s���@�l�������C�Z���^�[�i�������C���j,�Z���T���A���Z���P�R���A���������P�X���A�e�팤�C,15,-,104,103,0,50,32,4,1,16
�i�R�j���[�_�[�{�����C,�h�����C�i���������j,�������ʎx�����瑍���������h�����C,��匤�C��X�T�A�w���Ҍ��C�Q�|�R��,5,-,7,7,0,2,1,0,3,1
�i�R�j���[�_�[�{�����C,�h�����C�i���������j,���̑��i�����Ȋw�Ȏ�Ì��C���j,���E���E�s���w�Z���@��,1,-,26,26,-,14,7,5,0,0
�i�R�j���[�_�[�{�����C,�h�����C�i��w�@�j,,,3,-,-,31,-,22,4,4,1,0
�i�R�j���[�_�[�{�����C,�h�����C�i��w�@�j,�V�����w��w�@�h�����C�i�Q�U�E�Q�V�N�x�h���j,���E���E�s���w�Z���@���A�Q�N��,1,-,-,1,-,1,0,0,0,0
�i�R�j���[�_�[�{�����C,�h�����C�i��w�@�j,�V�����w��w�@�h�����C�i�Q�V�E�Q�W�N�x�h���j,���E���E�s���w�Z���@���A�Q�N��,��,-,-,1,-,1,0,0,0,0
�i�R�j���[�_�[�{�����C,�h�����C�i��w�@�j,��w�@�ݒu���P�S��K�p��w�@�h�����C,���E���E�s���w�Z���@���A�P�N��,1,-,-,3,-,0,1,1,1,0
�i�R�j���[�_�[�{�����C,�h�����C�i��w�@�j,���E��w�@�h�����C,���E���E�s���w�Z���@���A�P�N��,1,-,-,26,-,20,3,3,0,0
�i�R�j���[�_�[�{�����C,�����s����������,,�c�E���E���E�s���w�Z���@���A�P�N��,1,-,-,15,0,9,2,2,2,-
�i�R�j���[�_�[�{�����C,�������t����,,���E���E�s���w�Z���@���A�Q�N��,2,1730,1474,1008,-,545,230,143,90,0
�i�R�j���[�_�[�{�����C,���[�_�[�{�����C�v,,,30,1741,1737,1293,0,680,286,196,114,17
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i���ȓ��j,,,150,384,5365,5219,0,2056,1399,1508,245,11
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i���ȓ��j,�����n�l�ވ琬���C,���E���E�s���w�Z���@��,75,134,1640,1604,0,673,466,413,49,3
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i���ȓ��j,�p�ꋳ�猤�C,���E���E�s���w�Z���@��,34,144,1565,1577,0,332,380,796,69,0
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i���ȓ��j,���E�h�b�s���C,���E���E�s���w�Z���@��,7,16,252,200,0,26,52,85,37,0
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i���ȓ��j,���̑��̋��ȓ��Ɋւ��錤�C,���E���E�s���w�Z���@��,34,90,1908,1838,0,1025,501,214,90,8
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i����ۑ�j,,,37,75,5464,5341,324,1827,1194,1152,690,154
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i����ۑ�j,���B��Q�Ɋւ��錤�C,�c�E���E���E�s���w�Z���@��,9,18,1806,1778,7,859,418,111,331,52
�i�S�j���ȓ��E����ۑ茤�C,��含���㌤�C�i����ۑ�j,���̑��̋���ۑ�Ɋւ��錤�C,�c�E���E���E�s���w�Z���@��,28,57,3658,3563,317,968,776,1041,359,102
�i�S�j���ȓ��E����ۑ茤�C,�����s������H���\��,,���E���E�s���w�Z���@��,50,56,639,557,-,155,156,233,13,-
�i�S�j���ȓ��E����ۑ茤�C,���̑��̌��C,,���w�Z���@��,1,1,38,38,-,38,-,-,-,-
�i�S�j���ȓ��E����ۑ茤�C,�Y�x�E��x��֋�����ΏۂƂ������C,,���w�Z�ɏ����̎Y�x�E��x��֋���,1,2,513,505,-,505,-,-,-,-
�i�S�j���ȓ��E����ۑ茤�C,�ċG�W���u��,,�c�E���E���E�s���w�Z���@��,2,2,708,500,260,116,40,22,29,33
�i�S�j���ȓ��E����ۑ茤�C,�����s������H���\��,,�c�E���E���E�s���w�Z���@��,1,2,505,122,6,51,22,21,22,0
�i�S�j���ȓ��E����ۑ茤�C,���ȓ��E����ۑ茤�C�v,,,242,522,13232,12282,590,4748,2811,2936,999,198
�i�T�j���̑�,�w���͕s�������w�����P���C,,�w�����s�K�؂ł��鋳��,1,320,-,5,-,3,0,2,0,-
�i�T�j���̑�,�w���͕s�������w�����㌤�C,,�w���ɉۑ肪���鋳��,1,0,-,2,-,0,1,1,0,-
�i�T�j���̑�,�������̍Ĕ��h�~���C,,�����������󂯂����E����,1,-,-,119,0,51,29,33,6,0
�i�T�j���̑�,���̑��̌��C�v,,,3,320,0,126,0,54,30,36,6,0
���v�i�P�j�{�i�Q�j�{�i�R�j�{�i�S�j�{�i�T�j,,,,362,3021,-,24588,676,8905,4597,6843,3043,524
